2019,01/04/2019,30/06/2019,,Ley General de Salud,07/02/1984,12/07/2018,http://www.dof.gob.mx/nota_detalle.php?codigo=5531016&fecha=12/07/2018, Dirección Jurídica y Normativa,08/07/2019,08/10/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley General,Ley General del Equilibrio Ecológico y la Protección al Ambiente,28/01/1988,15/06/2018,http://www3.contraloriadf.gob.mx/prontuario/index.php/normativas/Template/ver_mas/66131/32/2/0, Dirección Jurídica y Normativa,08/07/2019,08/07/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley General,Ley General de Vida Silvestre,03/07/2000,19/01/2018,http://www.dof.gob.mx/index.php?year=2018&month=01&day=19, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley General,Ley General para la Igualdad entre Mujeres y Hombres ,02/08/2006,14/06/2018,http://www.dof.gob.mx/index.php?year=2018&month=06&day=14, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley General,Ley General de la Infraestructura Física Educativa,01/02/2008,19/01/2018,http://www.dof.gob.mx/index.php?year=2018&month=01&day=19, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley General,Ley General para la Inclusión de las Personas con Discapacidad,30/05/2011,12/07/2018,http://www.dof.gob.mx/nota_detalle.php?codigo=5531016&fecha=12/07/2018, Dirección Jurídica y Normativa,08/07/2019,08/10/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley General,Ley General de Protección Civil,06/06/2012,19/01/2018,http://www.dof.gob.mx/index.php?year=2018&month=01&day=19, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley General,Ley General del Sistema Nacional Anticorrupción ,18/07/2016,Sin Reforma,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/leyes_gen/Ley-General-del-Sistema-Nacional-Anticorrupcion.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley General,Ley General de Transparencia y Acceso a la Información Pública,04/05/2015,Sin Reforma,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/leyes_gen/Ley-General-de-Transparencia-y-Acceso-a-la-Informacion-Publica.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley general,"Ley General de los Derechos de Niñas, Niños y Adolescentes",04/11/2014,05/06/2019,http://www3.contraloriadf.gob.mx/prontuario/index.php/normativas/Template/ver_mas/66384/32/2/0, Dirección Jurídica y Normativa,08/07/2019,08/07/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley General,Ley General de Acceso de las Mujeres a una vida libre de volencia ,01/02/2007,13/04/2018,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/leyes_gen/28.LeyGenAccesoMujeresLV_171215.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley General,Ley General de Cultura Fìsica y Deporte,07/06/2013,19/01/2018,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/leyes_gen/29.Ley-General-de-Cultura-fisica-y-deporte.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley General,Ley General de Contabilidad Gubernamental,31/12/2008,19/01/2018,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/leyes_gen/30Ley-General-de-Contabilidad-Gubernamental.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley General,"Ley General de Prestaciòn de Servicios, para la Atenciòn, Cuidado y Desarrollo Integral Infantil ",24/10/2011,25/06/2018,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/leyes_gen/31.Ley-Gral-prestacion-de-servicios-atencion-cuidado-y-desarrollo-integral-infantil.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley General,Ley General de Desarrollo Social ,20/01/2004,25/06/2018,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/leyes_gen/32.Ley-General-de-Desarrollo-Social.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley General,Ley General para la Atención y Protección a Personas con la Condición del Espectro Autista,30/04/2015,27/05/2016,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/leyes_gen/33.LGAPPCEAutista_270516.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley Geberal,Ley General de Protección de Datos Personales en Posesión de Sujetos Obligados,26/01/2017,Sin Reforma,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/leyes_gen/LEY_GENERAL_DE_PROTECCION_DE_DATOS_PERSONALES_EN_POSESION_DE_SUJETOS.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley Local,Ley de la Comisión de Derechos Humanos del Distrito Federal,22/06/1993,18/11/2015,https://data.consejeria.cdmx.gob.mx/images/leyes/leyes/LEYDELACOMISIONDEDERECHOSHUMANOSDELDISTRITOFEDERAL.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley Local,Ley de Procedimiento Administrativo de la Ciudad de México,21/12/1995,12/06/2019,http://www3.contraloriadf.gob.mx/prontuario/index.php/normativas/Template/ver_mas/66404/31/1/0, Dirección Jurídica y Normativa,08/07/2019,08/0 7/19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley Local,Ley de Asistencia y Prevención de la Violencia Familiar,08/07/1996,05/04/2017,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/leyes_loc/Ley-De-Asistencia-Y-Prevencion-De-La-Violencia-Familiar.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley Local,Ley para la Celebración de Espectáculos Públicos en el Distrito Federal,13/01/1997,04/05/2018,https://data.consejeria.cdmx.gob.mx/images/leyes/leyes/LEYPARALACELEBRACIONDEESPECTACULOSPUBLICOSENELDISTRITOFEDERAL.pdf, Dirección Jurídica y Normativa,08/07/2019,08/07/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley Local,Ley de Adquisiciones para el Distrito Federal,28/09/1998,26/02/2018,http://data.consejeria.cdmx.gob.mx/portal_old/uploads/gacetas/1969f901fdb9bf10aefef40cc8e7fe58.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley Local,Ley Orgánica del Poder Ejecutivo y de la Administración Púbica de la Ciudad de México,13/12/2018,01/01/2019,https://data.consejeria.cdmx.gob.mx/images/leyes/leyes/Ley_Organica_del_Poder_Ejecutivo_y_de_la_Administracion_Publica_de_la_Ciudad_de_Mexico.pdf, Dirección Jurídica y Normativa,08/07/2019,08/04/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley Local,Ley de los Derechos de las Personas Adultas Mayores de la Ciudad de México,07/03/2000,01/03/2018,http://data.consejeria.cdmx.gob.mx/portal_old/uploads/gacetas/d7aaf24a558a0cccf4ea26f1c5486ee0.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley Local,Ley de Asistencia e Integración Social para el Distrito Federal,16/03/2000,06/02/2007,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/leyes_loc/Ley-De-Asistencia-E-Integracion-Social-Para-El-Distrito-Federal.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley Local,Ley de Protección a los Animales de la Ciudad de México,26/02/2002,04/05/2018,https://data.consejeria.cdmx.gob.mx/portal_old/uploads/gacetas/dc3afee6df0ebfec21b68cd7efc77c40.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley Local,Ley de  Víctimas  para la Ciudad de México,19/02/2018,09/01/2019,https://data.consejeria.cdmx.gob.mx/portal_old/uploads/gacetas/ec297fa0b34cfb4f87fd45ac0de7387f.pdf, Dirección Jurídica y Normativa,08/07/2019,08/04/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley Local,Ley de Protección a la Salud de los No Fumadores en el Distrito Federal,29/01/2004,28/11/2014,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/leyes_loc/Ley-De-Proteccion-A-La-Salud-De-Los-No-Fumadores-En-El-Distrito-Federal.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley Local, Ley de Cultura Cívica de la Ciudad de México,07/06/2019,07/06/2019,https://data.consejeria.cdmx.gob.mx/images/leyes/leyes/LEY_DE_CULTURA_CIVICA_DE_LA_CIUDAD_DE_MEXICO.pdf, Dirección Jurídica y Normativa,08/07/2019,08/07/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley Local,Ley para Prevenir la Violencia en los Espectáculos Deportivos en el Distrito Federal,03/05/2006,18/12/2014,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/leyes_loc/Ley-para-Prevenir-la-Violencia-en-los-Espectaculos-Deportivos-en-el-DF.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley Local,Ley que establece el Derecho Gratuito a los Servicios Médicos y Medicamentos a las Personas Residentes en el Distrito Federal que carecen de Seguridad Social Laboral,22/05/2006,22/05/2010,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/leyes_loc/Ley-Que-Establece-El-Derecho-Al-Acceso-Gratuito-A-Los-Servicios-Medicos.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley Local,Ley de Igualdad Sustantiva entre Mujeres y Hombres en la Ciudad de México,15/05/2007,08/03/2019,https://data.consejeria.cdmx.gob.mx/images/leyes/leyes/Ley_de_Ig_Sust_entre_M_y_H_en_la_CD_MX.pdf, Dirección Jurídica y Normativa,08/07/2019,08/07/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley Local,Ley de Justicia para Adolescentes para el Distrito Federal,14/11/2007,15/04/2015,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/leyes_loc/Adolescentes.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley Local,Ley de Coordinación Metropolitana de la Ciudad de México ,03/01/2008,03/04/2018,https://data.consejeria.cdmx.gob.mx/images/leyes/leyes/LEYDEDESARROLLOMETROPOLITANOPARAELDISTRITOFEDERAL.pdf, Dirección Jurídica y Normativa,08/07/2019,08/07/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley Local,Ley de Voluntad Anticipada para el Distrito Federal,07/01/2008,27/08/2012,https://data.consejeria.cdmx.gob.mx/portal_old/uploads/gacetas/51b70f4f43cb609870e2281e39fc02d9.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley Local,"Ley de Transparencia, Acceso a la Información Publica y Rendicion de Cuentas de la CDMX",28/03/2008,29/05/2019,https://data.consejeria.cdmx.gob.mx/images/leyes/leyes/LEY_DE_TRANSPARENCIA_ACCESO_A_LA_INFORMACION_PUBLICA_Y_RENDICION_DE_CUENTAS_DE_LA_CIUDAD_DE_MEXICO.pdf, Dirección Jurídica y Normativa,08/07/2019,08/07/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley Local,Ley de Protección de Datos Personales en Posesión de Sujetos Obligados de la Ciudad de México,10/04/2018,10/04/2018,https://data.consejeria.cdmx.gob.mx/images/leyes/leyes/LEYDEPROTECCI%C3%93NDEDATOSPERSONALESENPOSESI%C3%93NDESUJETOSOBLIGADOSDELACDMX.pdf, Dirección Jurídica y Normativa,08/07/2019,08/07/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley Local,Ley de Archivos del Distrito Federal,08/10/2008,28/11/2014,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/leyes_loc/Ley-De-Archivos-Del-Distrito-Federal.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley Local,Ley para la Prevención y el Tratamiento de la Obesidad y los Trastornos Alimenticios en el Distrito Federal,23/10/2008,22/06/2016,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/leyes_loc/Tratamiento-de-la-Obesidad.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley Local,Ley de Salud del Distrito Federal ,17/09/2009,05/03/2019,https://data.consejeria.cdmx.gob.mx/images/leyes/leyes/Ley_de_Salud_del_DF.pdf, Dirección Jurídica y Normativa,08/07/2019,08/07/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley Local,Ley de Presupuesto y Gasto Eficiente de la Ciudad de México,31/12/2009,07/06/2018,https://data.consejeria.cdmx.gob.mx/images/leyes/leyes/LEYDELPRESUPUESTOYGASTOEFICIENTEPARAELDF1.pdf, Dirección Jurídica y Normativa,08/07/2019,08/07/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley Local,Ley para la Integración al Desarrollo de las Personas con Discapacidad de la Ciudad de México,10/09/2010,25/03/2019,https://data.consejeria.cdmx.gob.mx/portal_old/uploads/gacetas/82b238a21e2b703a88d5f500b96ca671.pdf, Dirección Jurídica y Normativa,08/07/2019,08/07/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
